SWEETWATER HOSPITAL ASSOCIATION,,,,,,,,,,,,,,,,,,
SHOPPABLE SERVICES- UPDATED 01/01/2024,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,
2024 CPT/HCPCS Primary Code,CMS-Specified Shoppable Service, Sweetwater Hospital Standard Charge , De-Identified Minimum Negotiated Charge , De-Identified Maximum Negotiated Charge , Discounted Cash Price , Ambetter (MS-DRG) , Amerivantage (MS-DRG) , BCBS Blue Preferred (MS-DRG) , BCBS Blue Select (MS-DRG) , BCBS Exchange (MS-DRG) , BCBS Blue Choice HMO (MS-DRG) , BCBS Blue Advantage PPO (MS-DRG) , Humana Medicare Advantage (MS-DRG) , NX Health (MS-DRG) ,PHCS (% OF Charges), United Healthcare Commercial (Per Diem/Per Case) , United Healthcare Dual Complete (MS-DRG) ,Wellcare (MS-DRG)
326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC","$29,037.50 ","$28,254.17 ","$26,133.75 ","$9,872.75 ","$55,780.06 ","$44,624.05 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$43,731.57 ","$45,962.77 ","$44,624.05 ","$89,248.09 ","$26,133.75 ","$3,650.00 ","$44,624.05 ","$51,317.65 "
327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC","$29,301.75 ","$13,710.71 ","$26,371.58 ","$9,962.60 ","$27,068.01 ","$21,654.41 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$21,221.32 ","$22,304.04 ","$21,654.41 ","$43,308.82 ","$26,371.58 ","$3,650.00 ","$21,654.41 ","$24,902.57 "
328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC","$37,134.65 ","$8,750.45 ","$33,421.19 ","$12,625.78 ","$17,275.36 ","$13,820.29 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,543.88 ","$14,234.89 ","$13,820.29 ","$27,640.57 ","$33,421.19 ","$3,650.00 ","$13,820.29 ","$15,893.33 "
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,"$116,457.80 ","$25,483.23 ","$104,812.02 ","$39,595.65 ","$50,309.62 ","$40,247.69 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$39,442.74 ","$41,455.12 ","$40,247.69 ","$80,495.38 ","$104,812.02 ","$3,650.00 ","$40,247.69 ","$46,284.85 "
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,"$62,474.48 ","$13,339.78 ","$56,227.03 ","$21,241.32 ","$26,335.71 ","$21,068.57 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$20,647.20 ","$21,700.63 ","$21,068.57 ","$42,137.14 ","$56,227.03 ","$3,650.00 ","$21,068.57 ","$24,228.86 "
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,"$43,665.84 ","$8,984.78 ","$39,299.25 ","$14,846.39 ","$17,737.97 ","$14,190.38 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,906.57 ","$14,616.09 ","$14,190.38 ","$28,380.75 ","$39,299.25 ","$3,650.00 ","$14,190.38 ","$16,318.93 "
335,PERITONEAL ADHESIOLYSIS WITH MCC,"$76,118.25 ","$20,439.97 ","$68,506.43 ","$25,880.21 ","$40,353.08 ","$32,282.46 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$31,636.81 ","$33,250.94 ","$32,282.46 ","$64,564.92 ","$68,506.43 ","$3,650.00 ","$32,282.46 ","$37,124.83 "
336,PERITONEAL ADHESIOLYSIS WITH CC,"$35,782.50 ","$11,994.24 ","$32,204.25 ","$12,166.05 ","$23,679.32 ","$18,943.46 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$18,564.59 ","$19,511.76 ","$18,943.46 ","$37,886.92 ","$32,204.25 ","$3,650.00 ","$18,943.46 ","$21,784.98 "
337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC,"$38,832.00 ","$8,577.60 ","$34,948.80 ","$13,202.88 ","$16,934.10 ","$13,547.28 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,276.34 ","$13,953.70 ","$13,547.28 ","$27,094.56 ","$34,948.80 ","$3,650.00 ","$13,547.28 ","$15,579.37 "
338,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC,"$42,689.00 ","$14,704.76 ","$38,420.10 ","$14,514.26 ","$29,030.48 ","$23,224.39 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$22,759.90 ","$23,921.12 ","$23,224.39 ","$46,448.77 ","$38,420.10 ","$3,650.00 ","$23,224.39 ","$26,708.04 "
339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,"$40,236.50 ","$8,905.45 ","$36,212.85 ","$13,680.41 ","$17,581.35 ","$14,065.08 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,783.77 ","$14,487.03 ","$14,065.08 ","$28,130.15 ","$36,212.85 ","$3,650.00 ","$14,065.08 ","$16,174.84 "
340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC,"$32,954.25 ","$6,453.95 ","$29,658.83 ","$11,204.45 ","$12,741.55 ","$10,193.24 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,989.37 ","$10,499.04 ","$10,193.24 ","$20,386.48 ","$29,658.83 ","$3,650.00 ","$10,193.24 ","$11,722.22 "
342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC,"$34,970.00 ","$7,529.44 ","$31,473.00 ","$11,889.80 ","$14,864.79 ","$11,891.84 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,654.00 ","$12,248.59 ","$11,891.84 ","$23,783.67 ","$31,473.00 ","$3,650.00 ","$11,891.84 ","$13,675.61 "
343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT,"$26,605.75 ","$5,828.73 ","$23,945.18 ","$9,045.96 ","$11,507.22 ","$9,205.78 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$9,021.66 ","$9,481.95 ","$9,205.78 ","$18,411.56 ","$23,945.18 ","$3,650.00 ","$9,205.78 ","$10,586.65 "
344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC,"$29,041.00 ","$14,715.79 ","$26,136.90 ","$9,873.94 ","$29,052.27 ","$23,241.81 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$22,776.98 ","$23,939.07 ","$23,241.81 ","$46,483.62 ","$26,136.90 ","$3,650.00 ","$23,241.81 ","$26,728.08 "
345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC,"$39,425.00 ","$8,289.16 ","$35,482.50 ","$13,404.50 ","$16,364.65 ","$13,091.72 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,829.89 ","$13,484.47 ","$13,091.72 ","$26,183.45 ","$35,482.50 ","$3,650.00 ","$13,091.72 ","$15,055.48 "
346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC,"$15,261.00 ","$6,698.79 ","$13,734.90 ","$5,188.74 ","$13,224.91 ","$10,579.92 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,368.33 ","$10,897.32 ","$10,579.92 ","$21,159.85 ","$13,734.90 ","$3,650.00 ","$10,579.92 ","$12,166.91 "
348,ANAL AND STOMAL PROCEDURES WITH CC,"$26,390.65 ","$7,052.90 ","$23,751.59 ","$8,972.82 ","$13,924.01 ","$11,139.21 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,916.42 ","$11,473.38 ","$11,139.21 ","$22,278.42 ","$23,751.59 ","$3,650.00 ","$11,139.21 ","$12,810.09 "
349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC,"$32,189.50 ","$5,145.19 ","$28,970.55 ","$10,944.43 ","$10,157.76 ","$8,126.21 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,963.69 ","$8,370.00 ","$8,126.21 ","$16,252.42 ","$28,970.55 ","$3,650.00 ","$8,126.21 ","$9,345.14 "
351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC,"$46,642.50 ","$7,830.49 ","$41,978.25 ","$15,858.45 ","$15,459.14 ","$12,367.31 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,119.96 ","$12,738.33 ","$12,367.31 ","$24,734.62 ","$41,978.25 ","$3,650.00 ","$12,367.31 ","$14,222.41 "
354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC,"$37,211.00 ","$9,367.79 ","$33,489.90 ","$12,651.74 ","$18,494.12 ","$14,795.30 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,499.39 ","$15,239.16 ","$14,795.30 ","$29,590.60 ","$33,489.90 ","$3,650.00 ","$14,795.30 ","$17,014.59 "
355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC,"$28,221.29 ","$7,141.17 ","$25,399.16 ","$9,595.24 ","$14,098.27 ","$11,278.61 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,053.04 ","$11,616.97 ","$11,278.61 ","$22,557.23 ","$25,399.16 ","$3,650.00 ","$11,278.61 ","$12,970.41 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC,"$46,670.23 ","$22,546.80 ","$42,003.21 ","$15,867.88 ","$44,512.44 ","$35,609.95 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$34,897.75 ","$36,678.25 ","$35,609.95 ","$71,219.90 ","$42,003.21 ","$3,650.00 ","$35,609.95 ","$40,951.44 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC,"$58,208.50 ","$11,840.83 ","$52,387.65 ","$19,790.89 ","$23,376.45 ","$18,701.16 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$18,327.13 ","$19,262.19 ","$18,701.16 ","$37,402.32 ","$52,387.65 ","$3,650.00 ","$18,701.16 ","$21,506.33 "
358,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITHOUT CC/MCC,"$32,426.00 ","$7,035.04 ","$29,183.40 ","$11,024.84 ","$13,888.74 ","$11,111.00 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,888.78 ","$11,444.33 ","$11,111.00 ","$22,221.99 ","$29,183.40 ","$3,650.00 ","$11,111.00 ","$12,777.64 "
370,MAJOR ESOPHAGEAL DISORDERS WITHOUT CC/MCC,"$35,964.00 ","$3,927.85 ","$32,367.60 ","$12,227.76 ","$7,754.46 ","$6,203.57 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,079.50 ","$6,389.68 ","$6,203.57 ","$12,407.14 ","$32,367.60 ","$3,650.00 ","$6,203.57 ","$7,134.11 "
371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W,"$47,716.50 ","$9,080.40 ","$42,944.85 ","$16,223.61 ","$17,926.75 ","$14,341.40 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,054.57 ","$14,771.64 ","$14,341.40 ","$28,682.80 ","$42,944.85 ","$3,650.00 ","$14,341.40 ","$16,492.61 "
372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W,"$30,422.97 ","$5,398.96 ","$27,380.67 ","$10,343.81 ","$10,658.76 ","$8,527.00 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,356.46 ","$8,782.81 ","$8,527.00 ","$17,054.01 ","$27,380.67 ","$3,650.00 ","$8,527.00 ","$9,806.05 "
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS W,"$21,750.00 ","$3,906.31 ","$19,575.00 ","$7,395.00 ","$7,711.94 ","$6,169.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,046.16 ","$6,354.63 ","$6,169.55 ","$12,339.10 ","$19,575.00 ","$3,650.00 ","$6,169.55 ","$7,094.98 "
376,DIGESTIVE MALIGNANCY WITHOUT CC/MCC,"$10,908.00 ","$4,703.34 ","$9,817.20 ","$3,708.72 ","$9,285.44 ","$7,428.35 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,279.78 ","$7,651.20 ","$7,428.35 ","$14,856.70 ","$9,817.20 ","$3,650.00 ","$7,428.35 ","$8,542.60 "
377,GASTROINTESTINAL HEMORRHAGE WITH MCC,"$53,206.53 ","$9,451.33 ","$47,885.88 ","$18,090.22 ","$18,659.05 ","$14,927.24 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$14,628.69 ","$15,375.05 ","$14,927.24 ","$29,854.47 ","$47,885.88 ","$3,650.00 ","$14,927.24 ","$17,166.32 "
378,GASTROINTESTINAL HEMORRHAGE WITH CC,"$28,803.79 ","$5,218.22 ","$25,923.41 ","$9,793.29 ","$10,301.94 ","$8,241.55 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,076.72 ","$8,488.80 ","$8,241.55 ","$16,483.11 ","$25,923.41 ","$3,650.00 ","$8,241.55 ","$9,477.79 "
379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC,"$26,977.91 ","$3,347.29 ","$24,280.11 ","$9,172.49 ","$6,608.30 ","$5,286.64 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,180.91 ","$5,445.24 ","$5,286.64 ","$10,573.29 ","$24,280.11 ","$3,650.00 ","$5,286.64 ","$6,079.64 "
380,COMPLICATED PEPTIC ULCER WITH MCC,"$47,166.00 ","$9,893.71 ","$42,449.40 ","$16,036.44 ","$19,532.41 ","$15,625.93 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,313.41 ","$16,094.70 ","$15,625.93 ","$31,251.85 ","$42,449.40 ","$3,650.00 ","$15,625.93 ","$17,969.82 "
382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC,"$23,952.00 ","$4,036.61 ","$21,556.80 ","$8,143.68 ","$7,969.17 ","$6,375.34 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,247.83 ","$6,566.60 ","$6,375.34 ","$12,750.68 ","$21,556.80 ","$3,650.00 ","$6,375.34 ","$7,331.64 "
383,UNCOMPLICATED PEPTIC ULCER WITH MCC,"$32,338.25 ","$6,887.40 ","$29,104.43 ","$10,995.01 ","$13,597.28 ","$10,877.82 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,660.27 ","$11,204.16 ","$10,877.82 ","$21,755.64 ","$29,104.43 ","$3,650.00 ","$10,877.82 ","$12,509.50 "
384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC,"$21,591.67 ","$4,688.62 ","$19,432.50 ","$7,341.17 ","$9,256.40 ","$7,405.12 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,257.02 ","$7,627.27 ","$7,405.12 ","$14,810.23 ","$19,432.50 ","$3,650.00 ","$7,405.12 ","$8,515.88 "
385,INFLAMMATORY BOWEL DISEASE WITH MCC,"$60,996.00 ","$8,506.67 ","$54,896.40 ","$20,738.64 ","$16,794.07 ","$13,435.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,166.55 ","$13,838.32 ","$13,435.26 ","$26,870.52 ","$54,896.40 ","$3,650.00 ","$13,435.26 ","$15,450.55 "
386,INFLAMMATORY BOWEL DISEASE WITH CC,"$32,122.75 ","$5,219.80 ","$28,910.48 ","$10,921.74 ","$10,305.05 ","$8,244.04 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,079.16 ","$8,491.36 ","$8,244.04 ","$16,488.09 ","$28,910.48 ","$3,650.00 ","$8,244.04 ","$9,480.65 "
387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC,"$22,875.47 ","$3,748.69 ","$20,587.92 ","$7,777.66 ","$7,400.76 ","$5,920.61 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,802.20 ","$6,098.23 ","$5,920.61 ","$11,841.22 ","$20,587.92 ","$3,650.00 ","$5,920.61 ","$6,808.70 "
388,GASTROINTESTINAL OBSTRUCTION WITH MCC,"$39,614.83 ","$7,942.92 ","$35,653.35 ","$13,469.04 ","$15,681.11 ","$12,544.89 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,293.99 ","$12,921.23 ","$12,544.89 ","$25,089.77 ","$35,653.35 ","$3,650.00 ","$12,544.89 ","$14,426.62 "
389,GASTROINTESTINAL OBSTRUCTION WITH CC,"$27,357.92 ","$4,317.70 ","$24,622.13 ","$9,301.69 ","$8,524.10 ","$6,819.28 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,682.89 ","$7,023.86 ","$6,819.28 ","$13,638.56 ","$24,622.13 ","$3,650.00 ","$6,819.28 ","$7,842.17 "
390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC,"$19,437.75 ","$3,060.95 ","$17,493.98 ","$6,608.84 ","$6,043.00 ","$4,834.40 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$4,737.72 ","$4,979.44 ","$4,834.40 ","$9,668.81 ","$17,493.98 ","$3,650.00 ","$4,834.40 ","$5,559.56 "
391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS","$42,783.54 ","$6,538.02 ","$38,505.18 ","$14,546.40 ","$12,907.51 ","$10,326.01 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,119.49 ","$10,635.79 ","$10,326.01 ","$20,652.01 ","$38,505.18 ","$3,650.00 ","$10,326.01 ","$11,874.91 "
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DIS","$27,024.34 ","$4,016.12 ","$24,321.90 ","$9,188.28 ","$7,928.72 ","$6,342.98 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,216.12 ","$6,533.27 ","$6,342.98 ","$12,685.95 ","$24,321.90 ","$3,650.00 ","$6,342.98 ","$7,294.42 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC,"$41,728.71 ","$8,687.93 ","$37,555.84 ","$14,187.76 ","$17,151.92 ","$13,721.54 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,447.11 ","$14,133.19 ","$13,721.54 ","$27,443.08 ","$37,555.84 ","$3,650.00 ","$13,721.54 ","$15,779.77 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC,"$26,912.38 ","$4,931.36 ","$24,221.14 ","$9,150.21 ","$9,735.61 ","$7,788.48 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,632.71 ","$8,022.14 ","$7,788.48 ","$15,576.97 ","$24,221.14 ","$3,650.00 ","$7,788.48 ","$8,956.76 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC,"$26,216.07 ","$3,413.49 ","$23,594.46 ","$8,913.46 ","$6,739.00 ","$5,391.20 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,283.37 ","$5,552.93 ","$5,391.20 ","$10,782.40 ","$23,594.46 ","$3,650.00 ","$5,391.20 ","$6,199.88 "
412,CHOLECYSTECTOMY WITH C.D.E. WITH CC,"$37,751.63 ","$11,956.41 ","$33,976.46 ","$12,835.55 ","$23,604.64 ","$18,883.71 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$18,506.04 ","$19,450.22 ","$18,883.71 ","$37,767.43 ","$33,976.46 ","$3,650.00 ","$18,883.71 ","$21,716.27 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT,"$30,686.00 ","$7,472.17 ","$27,617.40 ","$10,433.24 ","$14,751.73 ","$11,801.39 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$11,565.36 ","$12,155.43 ","$11,801.39 ","$23,602.77 ","$27,617.40 ","$3,650.00 ","$11,801.39 ","$13,571.60 "
417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC,"$66,110.49 ","$12,732.95 ","$59,499.44 ","$22,477.57 ","$25,137.69 ","$20,110.15 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$19,707.95 ","$20,713.46 ","$20,110.15 ","$40,220.31 ","$59,499.44 ","$3,650.00 ","$20,110.15 ","$23,126.68 "
418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC,"$41,559.81 ","$8,869.19 ","$37,403.83 ","$14,130.34 ","$17,509.78 ","$14,007.82 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,727.66 ","$14,428.05 ","$14,007.82 ","$28,015.64 ","$37,403.83 ","$3,650.00 ","$14,007.82 ","$16,108.99 "
419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC,"$34,840.89 ","$6,910.00 ","$31,356.80 ","$11,845.90 ","$13,641.88 ","$10,913.50 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$10,695.23 ","$11,240.91 ","$10,913.50 ","$21,827.01 ","$31,356.80 ","$3,650.00 ","$10,913.50 ","$12,550.53 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC,"$33,417.08 ","$18,462.91 ","$30,075.37 ","$11,361.81 ","$36,449.91 ","$29,159.93 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$28,576.73 ","$30,034.73 ","$29,159.93 ","$58,319.86 ","$30,075.37 ","$3,650.00 ","$29,159.93 ","$33,533.92 "
421,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH CC,"$46,198.00 ","$10,029.27 ","$41,578.20 ","$15,707.32 ","$19,800.02 ","$15,840.01 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,523.21 ","$16,315.21 ","$15,840.01 ","$31,680.03 ","$41,578.20 ","$3,650.00 ","$15,840.01 ","$18,216.02 "
432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC,"$32,267.91 ","$9,888.46 ","$29,041.12 ","$10,971.09 ","$19,522.04 ","$15,617.63 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,305.28 ","$16,086.16 ","$15,617.63 ","$31,235.26 ","$29,041.12 ","$3,650.00 ","$15,617.63 ","$17,960.27 "
433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC,"$23,779.66 ","$5,403.69 ","$21,401.69 ","$8,085.08 ","$10,668.09 ","$8,534.47 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,363.78 ","$8,790.51 ","$8,534.47 ","$17,068.94 ","$21,401.69 ","$3,650.00 ","$8,534.47 ","$9,814.64 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITHOUT CC/MC,"$33,589.00 ","$4,699.66 ","$30,230.10 ","$11,420.26 ","$9,278.18 ","$7,422.54 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,274.09 ","$7,645.22 ","$7,422.54 ","$14,845.09 ","$30,230.10 ","$3,650.00 ","$7,422.54 ","$8,535.92 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC,"$36,244.40 ","$8,386.88 ","$32,619.96 ","$12,323.10 ","$16,557.58 ","$13,246.07 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$12,981.14 ","$13,643.45 ","$13,246.07 ","$26,492.13 ","$32,619.96 ","$3,650.00 ","$13,246.07 ","$15,232.98 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC,"$24,914.38 ","$4,436.44 ","$22,422.95 ","$8,470.89 ","$8,758.52 ","$7,006.81 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,866.68 ","$7,217.02 ","$7,006.81 ","$14,013.63 ","$22,422.95 ","$3,650.00 ","$7,006.81 ","$8,057.84 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC,"$32,917.70 ","$3,183.37 ","$29,625.93 ","$11,192.02 ","$6,284.68 ","$5,027.75 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$4,927.19 ","$5,178.58 ","$5,027.75 ","$10,055.49 ","$29,625.93 ","$3,650.00 ","$5,027.75 ","$5,781.91 "
441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC","$40,329.71 ","$9,896.87 ","$36,296.74 ","$13,712.10 ","$19,538.63 ","$15,630.90 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$15,318.29 ","$16,099.83 ","$15,630.90 ","$31,261.81 ","$36,296.74 ","$3,650.00 ","$15,630.90 ","$17,975.54 "
442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC","$20,183.88 ","$4,894.58 ","$18,165.49 ","$6,862.52 ","$9,663.00 ","$7,730.40 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$7,575.79 ","$7,962.31 ","$7,730.40 ","$15,460.80 ","$18,165.49 ","$3,650.00 ","$7,730.40 ","$8,889.96 "
443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC","$15,827.29 ","$3,482.32 ","$14,244.56 ","$5,381.28 ","$6,874.88 ","$5,499.90 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$5,389.90 ","$5,664.90 ","$5,499.90 ","$10,999.80 ","$14,244.56 ","$3,650.00 ","$5,499.90 ","$6,324.89 "
444,DISORDERS OF THE BILIARY TRACT WITH MCC,"$22,259.50 ","$8,767.79 ","$20,033.55 ","$7,568.23 ","$17,309.59 ","$13,847.67 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$13,570.72 ","$14,263.10 ","$13,847.67 ","$27,695.34 ","$20,033.55 ","$3,650.00 ","$13,847.67 ","$15,924.82 "
445,DISORDERS OF THE BILIARY TRACT WITH CC,"$36,191.00 ","$5,657.45 ","$32,571.90 ","$12,304.94 ","$11,169.08 ","$8,935.26 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$8,756.56 ","$9,203.32 ","$8,935.26 ","$17,870.53 ","$32,571.90 ","$3,650.00 ","$8,935.26 ","$10,275.55 "
446,DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC,"$23,876.62 ","$4,288.27 ","$21,488.96 ","$8,118.05 ","$8,466.01 ","$6,772.81 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$6,637.36 ","$6,976.00 ","$6,772.81 ","$13,545.62 ","$21,488.96 ","$3,650.00 ","$6,772.81 ","$7,788.73 "
463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKEL,"$122,297.80 ","$28,189.54 ","$110,068.02 ","$41,581.25 ","$55,652.48 ","$44,521.98 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$43,631.54 ","$45,857.64 ","$44,521.98 ","$89,043.96 ","$110,068.02 ","$3,650.00 ","$44,521.98 ","$51,200.28 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWE,"$68,009.80 ","$16,205.28 ","$61,208.82 ","$23,123.33 ","$31,992.86 ","$25,594.29 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$25,082.40 ","$26,362.12 ","$25,594.29 ","$51,188.58 ","$61,208.82 ","$3,650.00 ","$25,594.29 ","$29,433.43 "
475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE,"$38,210.60 ","$11,525.06 ","$34,389.54 ","$12,991.60 ","$22,753.06 ","$18,202.45 ","$1,842.00 ","$1,842.00 ","$1,842.00 ","$17,838.40 ","$18,748.52 ","$18,202.45 ","$36,404.90 ","$34,389.54 ","$3,650.00 ","$18,202.45 ","$20,932.82 "
